""
"Start"	 1.000000000000000E+0003
"Stop"	 3.000000000000000E+0005
"Points"	698
"Point"	"X-Axis (Hz)"	"FT-790RII sn 330124 (dBc/Hz)"	"IC-910H sn 01584 (dBc/Hz)"	"IC-910D sn 02144 (dBc/Hz)"	"IC-910 sn 01504 (dBc/Hz)"	"IC-821H sn 01582 (dBc/Hz)"	"TS-2000X sn 60500105 (dBc/Hz)"	"FT-857 sn 4J310397 (dBc/Hz)"	"TR-851E sn 40300183 (dBc/Hz)"	"FT-897 sn 4K410115 (dBc/Hz)"	"FT-817 sn 1K440721 (dBc/Hz)"	"IC-7000 sn 0506221 (dBc/Hz)"	"TS-790E sn 40200125 (dBc/Hz)"	"FT-726 sn 5K270005 (dBc/Hz)"	"TS-790A sn 0090293 (dBc/Hz)"	"TS-2000X sn 91100048 (dBc/Hz)"
1	1000.000000000000	-81.122236000025	-77.228464473388	-77.987396246055	-78.535080289352	-79.006785016158	-82.577765022404	-84.549377891701	-88.434049203759	-83.998184292577	-77.073742397362	-98.303088443703	-77.571574462112	-84.545257875812	-79.516128876130	-82.427805089275
2	1008.216907083057	-81.216899999999	-77.612879434018	-77.477620392921	-79.374276123825	-79.869312650873	-82.842763729976	-84.110684318934	-92.058454897837	-84.476144350483	-77.972074583871	-98.195658555953	-77.717776323669	-85.001223955769	-79.713760589832	-82.548295693938
3	1016.501331736334	-81.835932999966	-79.106166988728	-76.843024770729	-79.612562930794	-83.073971060105	-83.122134544770	-83.036596783670	-93.611822785577	-84.608422975289	-77.788046440459	-100.877502473770	-77.497409256641	-85.444136133068	-80.374098127591	-82.708464425872
4	1024.853828728199	-82.796534999972	-80.059470178210	-76.885525293648	-79.308599110227	-84.944848191575	-82.676181205665	-82.547480644193	-93.919294601656	-84.546350745601	-77.508987009060	-101.772226332803	-77.740727627417	-85.492681622389	-80.786447862047	-82.421289053629
5	1033.274957420304	-82.587136000046	-79.843971789698	-77.971120957867	-79.031157387770	-84.910277221119	-82.710688467836	-83.773402527790	-93.924015981029	-84.813204028993	-77.910566058476	-101.680718170712	-78.804186466034	-86.196115003899	-80.994891192531	-82.488068762235
6	1041.765281736851	-82.613250000053	-79.314470481360	-78.551158512942	-78.954047641950	-84.336790250964	-82.910961566959	-84.678710716544	-94.183519887971	-85.341534852050	-77.917451546062	-102.138204586925	-79.471663173870	-86.905500128167	-81.540845266660	-82.676891177776
7	1050.325370259583	-83.417689000024	-79.543886813568	-78.807581342640	-79.741428296547	-84.351377174607	-82.794691316900	-84.921588788508	-94.885302715120	-85.567698704195	-77.286819462897	-102.753305522492	-79.628017520532	-86.779827637249	-82.211642244947	-82.077982775052
8	1058.955796241760	-83.470912000048	-80.354327370645	-79.065572042833	-80.364935921039	-84.659905547160	-83.002859729459	-85.083979671123	-95.280550652067	-85.622427655151	-77.470884556649	-100.471028203028	-79.683848263579	-86.817555423360	-82.449651353760	-81.500161036965
9	1067.657137624919	-83.426025000052	-80.941984798759	-79.491270525730	-79.767173568602	-85.399008962442	-83.336641890812	-85.415857145912	-95.212832917343	-85.715949935606	-78.590273690061	-96.188725330518	-80.013713895227	-87.078141941573	-82.210355050862	-81.959860717994
10	1076.429977130145	-84.197937999968	-80.858472268912	-80.255600071978	-79.764858031296	-85.886589740403	-83.471432184917	-85.799614206306	-95.505515167955	-85.250552615151	-78.635291157290	-95.293369210092	-80.190791613539	-87.029993303469	-81.765493288171	-82.500484762131
11	1085.274902233854	-85.168859999976	-80.594419811852	-80.636829687050	-80.258363817469	-85.763164383359	-83.389482964412	-85.841157808201	-96.085085484548	-83.861097140471	-78.286373171955	-98.843521425966	-80.613143385272	-86.841659602942	-81.676642997656	-81.946016584639
12	1094.192505264655	-85.272073999979	-81.321098344401	-80.639314868487	-81.027891140664	-85.480761806830	-83.505173079320	-86.049185161130	-96.144303433131	-83.419885189971	-77.906935394509	-102.888596414472	-80.736963284435	-87.230520835612	-82.809739778750	-81.639794655144
13	1103.183383420110	-85.455455000047	-81.509243669570	-80.382280042046	-81.698560754652	-85.358262207592	-83.314543126384	-86.314816739061	-95.575117647531	-84.969759665895	-78.459325122414	-102.736242863233	-80.457507164567	-88.057906061178	-83.787673679763	-82.287914964487
14	1112.248138776049	-86.034243999980	-80.970347371884	-80.029457482393	-82.183504529297	-85.833162682364	-83.038238759967	-86.282476082677	-95.659888128168	-86.054046705714	-79.368767169537	-102.306975845248	-80.502496695030	-88.660764680011	-83.993372429977	-83.026186354575
15	1121.387378394604	-86.444192999974	-81.150637217215	-79.961381720263	-82.457916980260	-85.588870077627	-83.283332361956	-86.570054187439	-96.592293512076	-85.928737193113	-79.766976765241	-103.105993652134	-81.016941170441	-89.233442364959	-84.074293921352	-83.048226167099
16	1130.601714286953	-87.105183999985	-81.839361466351	-80.119370514061	-82.362554796156	-85.575369476574	-83.730096788262	-86.848481125198	-97.428857789375	-85.857003214187	-79.867217149469	-102.489331782679	-81.586657034582	-89.778833875433	-84.588590597501	-82.430980183883
17	1139.891763521358	-87.773417999968	-82.476338632754	-80.659851315082	-82.256435254239	-86.252086253255	-83.996169751510	-86.632161589805	-97.802890643128	-85.722885843716	-80.140404780395	-98.859904468176	-81.947371598915	-89.516699249507	-85.047824813752	-81.782530454802
18	1149.258148236200	-87.996709999978	-82.865947248763	-81.534155588364	-82.065382517874	-86.420061857556	-84.265418535564	-86.141787581029	-97.798777267104	-85.700565922889	-80.731468397775	-97.285521786660	-81.963581516291	-88.944919252535	-84.952346952283	-81.602030473296
19	1158.701495654881	-87.745824999991	-83.088960290537	-82.091310224147	-82.352892954485	-86.808429864468	-84.597959047067	-85.617587780696	-98.270898261806	-86.067757948884	-81.048478359007	-99.922144563054	-82.592263735132	-88.865659024450	-85.339744306169	-82.206727970857
20	1168.222438180819	-87.721182000008	-83.015232714941	-81.998049042188	-83.121078716358	-86.652074161568	-84.917918453924	-85.706089026644	-99.044409379479	-86.577323356876	-81.080144683598	-102.938998461817	-83.135893829400	-89.401729294914	-85.880185294780	-83.275568860467
21	1177.821613417938	-88.512836999958	-82.962612584117	-81.927206702298	-82.941096000373	-86.436152305105	-84.648712861817	-86.883722599130	-98.790426567546	-87.370849892031	-80.915869495599	-98.601082958630	-83.246039648773	-90.026983517339	-85.819050459075	-83.483737050206
22	1187.499664174393	-88.976869000006	-83.282913021976	-82.315721729537	-82.764263701043	-86.761423561140	-84.470792131615	-87.581243520370	-98.201735669165	-87.169382066815	-80.796440226259	-96.395123773138	-83.547240627697	-90.403593797353	-85.644700695528	-83.381744429120
23	1197.257238585502	-88.477207000018	-83.124245441752	-82.694336859859	-82.925013282453	-87.077311035944	-84.603988148971	-86.945708319428	-98.705745099462	-86.219411648344	-80.524843751802	-98.914055392030	-84.005880049081	-89.927130347816	-86.045325513696	-83.205106997280
24	1207.094990069047	-88.470071000047	-81.989565464202	-82.796744145569	-82.743838341907	-86.968056343612	-84.635621631634	-86.952458235901	-99.487006349722	-86.368925937801	-80.973856486147	-103.782170485007	-83.828203669749	-89.373013956239	-86.096469264245	-82.517606684589
25	1217.013577442616	-88.768768999958	-81.386462952942	-82.959696482518	-83.004014354665	-86.874555352028	-84.193107478088	-87.809520429000	-99.595901027322	-87.365448335302	-81.494995209156	-104.413830553880	-83.763781748363	-89.645191456540	-86.608180353069	-82.145309608430
26	1227.013664938509	-89.227430999978	-82.632687871694	-82.819729161914	-83.608649989357	-86.694754706929	-84.191559707047	-87.882783539011	-99.350983022945	-87.732885082136	-81.647893264657	-103.890645607375	-84.500732399989	-90.097826857585	-87.178960751975	-82.777383751702
27	1237.095922211185	-89.798692999990	-83.477794067003	-82.695832037251	-83.705038405722	-87.012218474993	-84.850664717145	-86.982847089530	-98.817597329267	-87.693114928901	-81.106868530042	-104.216398467775	-84.784038583748	-90.350329296780	-87.136824673391	-83.482638799469
28	1247.261024467647	-90.342036999995	-83.839102555998	-83.060379762203	-84.323756253347	-87.251336079324	-85.134065777063	-86.738017183845	-98.433483144850	-88.146617141203	-77.609930931590	-104.542378343642	-84.600632724934	-90.178293948178	-87.355231480906	-83.211971877608
29	1257.509652413428	-90.300893999985	-84.449198827846	-83.481443056371	-84.792279697955	-87.413032092038	-84.922530858777	-87.346243083128	-99.109259891673	-88.278295047698	-74.716936141020	-102.203308838536	-84.360160883167	-89.950989675941	-87.582540355274	-82.762219855329
30	1267.842492382973	-90.739241000032	-84.314124683733	-83.923700746614	-84.989309705677	-87.626251587644	-84.695107494248	-88.109663010808	-99.824359472841	-88.205996202887	-76.029264923418	-99.985032954137	-84.433723233757	-90.263660112279	-87.492084897356	-83.198663811199
31	1278.260236348957	-91.456688000006	-83.986409971956	-84.109524484607	-85.474893793114	-87.901051479508	-84.897700659465	-88.017931703012	-100.173130295472	-87.858276925865	-80.565077460371	-101.404587865807	-84.846412518062	-90.483675366035	-87.774591632886	-84.158131723176
32	1288.763581939042	-91.437865999993	-84.157225277741	-83.775753631489	-86.175616708235	-88.630455367151	-85.219587660977	-87.503021546174	-99.975028530462	-87.925511515234	-83.153327743174	-104.715993438265	-85.197448767489	-90.690943819936	-88.218011786579	-84.315530534717
33	1299.353232555091	-91.283951999969	-85.061993517564	-83.178915418102	-85.793914445094	-89.011319366284	-85.568458723486	-88.141173123731	-96.719136029365	-88.312852581381	-83.190401773085	-104.898021674249	-85.640825105715	-90.901605260675	-88.184393348754	-83.993526912178
34	1310.029897334054	-91.420035999967	-85.730023989687	-83.144408581196	-84.972916452563	-89.133580100955	-85.861204792163	-88.877306199167	-93.192822103039	-87.600172540639	-82.737892350648	-104.053684274317	-86.047290458228	-91.547292676754	-88.087111586938	-84.000679019024
35	1320.794291276485	-91.496858999948	-85.607890778570	-83.530548252165	-84.900380457751	-88.489181252546	-85.549260270549	-88.890231966740	-93.608308203984	-87.159236048581	-83.231417992618	-104.200892974855	-86.294590377947	-92.144140283461	-88.219452329678	-84.129080180079
